PAGAMENTI ANNO 2021;;;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1977;1;1595;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CESSIONE CREDITO MAIELLO G. EROG.CONTRIBUTI ECONOMICI A SOSTEGNO DELLAUTONOMIA ECONOMICA DI NUCLEI FAMILIARI IN DIFFICOLTA. GIUGNO 21;15/06/2021;144101;0;140;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2021
1978;1;1764;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DELLAUTONOMIA ECONOMICA DI NUCLEI FAMILIARI IN DIFFICOLTA. GIUGNO 21;15/06/2021;144101;0;140;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/06/2021
1979;1;1596;230;230;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DELLAUTONOMIA ECONOMICA DI NUCLEI FAMILIARI IN DIFFICOLTA. GIUGNO 21;15/06/2021;144101;0;140;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2021
1980;1;1597;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE DI UN CONTRIBUTO ECONOMICO A SOSTEGNO DELLAUTONOMIA ECONOMICA DI UN NUCLEO FAMILIARE IN DIFFICOLTA. GIUGNO 21;15/06/2021;144100;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/06/2021
1981;1;1598;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DELLAUTONOMIA ECONOMICA DI NUCLEI FAMILIARI IN DIFFICOLTA. GIUGNO 21;15/06/2021;144202;0;354;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/06/2021
1982;1;1599;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE DI UN CONTRIBUTO ECONOMICO A SOSTEGNO DELLAUTONOMIA ECONOMICA DI UN NUCLEO FAMILIARE IN DIFFICOLTA. GIUGNO 21;15/06/2021;144202;0;359;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/06/2021
1983;1;1600;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DELLAUTONOMIA ECONOMICA DI NUCLEI FAMILIARI IN DIFFICOLTA. GIUGNO 21;15/06/2021;144100;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/06/2021
1984;1;1602;-1.999,99;1.080,62;I.S.O.V. SRL;Z982F5E6CA;SALDO Fatt.n. NSP/517 del 24/05/2021 STORNO NS. FATT. FSP/353 DEL 21.04.21 ERRATA FATTURAZIONE;16/06/2021;97400;3;793;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/06/2021
1984;2;1602;1.080,62;1.080,62;I.S.O.V. SRL;Z982F5E6CA;SALDO Fatt.n. FSP/519 del 24/05/2021 ESECUZIONE SEGN. ORIZZONTALE;16/06/2021;97400;3;793;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/06/2021
1984;3;1602;1.999,99;1.080,62;I.S.O.V. SRL;Z982F5E6CA;SALDO Fatt.n. FSP/353 del 21/04/2021 ESECUZIONE SEGNALETICA ORIZZONTALE;16/06/2021;97400;3;793;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/06/2021
1985;1;1603;45,41;45,41;GIROLA S.R.L.;ZDA2C190D3;ACCONTO Fatt.n. 2021-FCPA-0000062 del 30/04/2021 ACQUISTO MATERIALE VARIO DA FERRAMENTA;16/06/2021;22200;0;711;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/06/2021
1986;1;1604;66,1;66,1;GIROLA S.R.L.;ZDA2C190D3;ACCONTO Fatt.n. 2021-FCPA-0000062 del 30/04/2021 ACQUISTO MATERIALE VARIO DA FERRAMENTA;16/06/2021;22200;0;711;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/06/2021
1987;1;1605;500;500;GIROLA S.R.L.;ZDA2C190D3;ACCONTO Fatt.n. 2021-FCPA-0000062 del 30/04/2021 ACQUISTO MATERIALE VARIO DA FERRAMENTA;16/06/2021;130202;0;207;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17/06/2021
1988;1;1606;500;500;GIROLA S.R.L.;ZDA2C190D3;ACCONTO Fatt.n. 2021-FCPA-0000062 del 30/04/2021 ACQUISTO MATERIALE VARIO DA FERRAMENTA;16/06/2021;130202;0;49;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17/06/2021
1989;1;1607;25,89;25,89;GIROLA S.R.L.;ZDA2C190D3;SALDO Fatt.n. 2021-FCPA-0000062 del 30/04/2021 ACQUISTO MATERIALE VARIO DA FERRAMENTA;16/06/2021;22200;0;711;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/06/2021
1990;1;1608;594,63;594,63;G. N. TECNOPOMPE DI NAONI GIOVANNI;ZFA223BC7D;SALDO Fatt.n. 4 PA PA del 26/05/2021 TOTALE INTERVENTO (COMPRENSIVO DI ELETTROPOMPA HQ PUMPS VS.40.06.2MA-2, MATERIALE DI CONSUMO E MANODOPERA CON NR.1 OPERATORE);16/06/2021;97400;4;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/06/2021
1991;1;1609;180,01;180,01;AMBULATORIO VETERINARIO DOTT. DI MASO LUIGI;Z3930ECCB4;SALDO Fatt.n. 540 del 18/05/2021 Fattura per erogazione servizi/prodotti Cremazione gatto;16/06/2021;117300;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/06/2021
1992;1;1610;6.344,00;6.344,00;FORMENTI VITTORIO;ZE53058453;SALDO Fatt.n. FATTPA 9_21 del 26/05/2021 Progettazione videosorveglianza;16/06/2021;232602;0;307;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;17/06/2021
1993;1;2304;255;255;GESTIONE CASE COMUNALI L.GO AVIS AIDO 3;Z38307B1AA;SALDO Fatt.n. PR3642 del 14/05/2021 III RATA SPESE CONDOM. POLIAMBULATORIO;16/06/2021;113055;0;921;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/09/2021
1994;1;2305;1.265,00;1.265,00;GESTIONE CASE COMUNALI L.GO AVIS AIDO 3;Z38307B1AA;SALDO Fatt.n. PR3643 del 14/05/2021 III RATA SPESE CONDOM. CENTRO ANZIANI;16/06/2021;113055;0;921;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/09/2021
1995;1;1611;5,88;5,88;COMUNE DI CUGGIONO;Z66320A02B;ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTO SPESE DI NOTIFICA VERBALE N. 595P REG. N. 106/2019 DEL 27.02.2019. CIG Z66320A02B.;16/06/2021;46200;10;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/06/2021
1996;1;1612;5.333,33;5.333,33;CITTA' METROPOLITANA DI MILANO;;COMPARTECIPAZIONE SPESE CONNESSIONE ANNO 2020;16/06/2021;10250;0;897;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17/06/2021
1997;1;1613;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE DI UN CONTRIBUTO ECONOMICO UNATANTUM A SOSTEGNO DELLAUTONOMIA ECONOMICA DI NUCLEI FAMILIARI IN DIFFICOLTA.;16/06/2021;144100;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/06/2021
1998;1;1614;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE DI UN CONTRIBUTO ECONOMICO UNATANTUM A SOSTEGNO DELLAUTONOMIA ECONOMICA DI NUCLEI FAMILIARI IN DIFFICOLTA.;16/06/2021;144100;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/06/2021
1999;1;1650;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE DI UN CONTRIBUTO ECONOMICO UNATANTUM A SOSTEGNO DELLAUTONOMIA ECONOMICA DI NUCLEI FAMILIARI IN DIFFICOLTA.;16/06/2021;144100;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/06/2021
2000;1;1615;427;427;INFORMA S.R.L.;ZEE30CE140;SALDO Fatt.n. 2763/E del 31/05/2021 CERTIFIC. E PRATICHE DIPENDENTI;17/06/2021;15400;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/06/2021
2001;1;1616;60;60;CIVICA SRL;Z5431556C7;ACCONTO Fatt.n. 109/2021 del 25/05/2021 Webinar 20.01.2021-20.04.2021 La legge di bilancio 2021 - La certificazione del fondo funzioni fondamentali Webinar 20.01.2021-20.04.2021;17/06/2021;33601;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;17/06/2021
2002;1;1617;60;60;CIVICA SRL;Z5431556C7;SALDO Fatt.n. 109/2021 del 25/05/2021 Webinar 20.01.2021-20.04.2021 La legge di bilancio 2021 - La certificazione del fondo funzioni fondamentali Webinar 20.01.2021-20.04.2021;17/06/2021;33601;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;17/06/2021
2003;1;1618;230;230;PUBBLIFORMEZ S.R.L.;Z8E30D9932;SALDO Fatt.n. 566 del 01/06/2021 Partecipante Pravettoni Maria Grazia Det. 112 del 2/3/21 Corso Conto annuale 25/5/21 EELL webinar;17/06/2021;33601;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;17/06/2021
2004;1;1619;364,78;364,78;GESINT SRL;Z6A315DC2B;SALDO Fatt.n. 662a_2021 del 31/05/2021 Vendita licenza software Conto annuale personale 2020 (Software);17/06/2021;14800;10;303;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/06/2021
2006;1;1621;149,4;149,4;DIVERSI;;ACQUISTO GENERI ALIMENTARI A FAMIGLIA IN QUARANTENA IN CARICO AI SERVIZI SOCIALI (COSTI A BILANCIO PER EMERGENZA COVID-19).;17/06/2021;144100;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/06/2021
2007;1;1628;82,26;82,26;ENEL ENERGIA SPA;859003946E;ACCONTO Fatt.n. 004137329155 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;25200;3;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2008;1;1629;81;81;ENEL ENERGIA SPA;859003946E;ACCONTO Fatt.n. 004137329155 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;28200;3;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2009;1;1630;81;81;ENEL ENERGIA SPA;859003946E;ACCONTO Fatt.n. 004137329155 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;46200;3;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2010;1;1631;81;81;ENEL ENERGIA SPA;859003946E;ACCONTO Fatt.n. 004137329155 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;66200;3;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2011;1;1632;81;81;ENEL ENERGIA SPA;859003946E;ACCONTO Fatt.n. 004137329155 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;141200;3;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2012;1;1633;81;81;ENEL ENERGIA SPA;859003946E;ACCONTO Fatt.n. 004137329155 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;10200;3;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2013;1;1634;81;81;ENEL ENERGIA SPA;859003946E;ACCONTO Fatt.n. 004137329155 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;15200;3;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2014;1;1635;81;81;ENEL ENERGIA SPA;859003946E;ACCONTO Fatt.n. 004137329155 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;4200;3;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2015;1;1636;81;81;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004137329155 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;141300;3;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2016;1;1637;2.000,00;2.000,00;ENEL ENERGIA SPA;859003946E;ACCONTO Fatt.n. 004137329153 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;61200;3;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2017;1;1638;153,57;153,57;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004137329153 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;65400;3;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2018;1;1639;-8,59;1.015,98;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004140268565 del 11/06/2021 CONGUAGLIO CONSIP 16;17/06/2021;149200;3;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2018;2;1639;1.024,57;1.015,98;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004137329161 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;149200;3;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2019;1;1640;1.537,25;1.537,25;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004137329197 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;59200;3;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2020;1;1641;121,44;121,44;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004137329170 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;72200;3;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2021;1;1642;87,12;87,12;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004137329164 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;127901;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/06/2021
2022;1;1643;18,93;18,93;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004137329199 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;83200;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2023;1;1644;458,66;458,66;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004137329157 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;56200;3;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2024;1;1645;26,43;827,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004137329185 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2024;2;1645;42,94;827,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004137329167 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2024;3;1645;45,03;827,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004137329196 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2024;4;1645;51,9;827,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004137329156 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2024;5;1645;132,15;827,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004137329194 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2024;6;1645;183,31;827,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004137329180 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2024;7;1645;346,19;827,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004137329162 del 08/06/2021 FORN.ENER.ELETTR. MAGGIO 21;17/06/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2025;1;1646;-10,39;198,52;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004140268546 del 11/06/2021 CONGUAGLIO CONSIP 16;17/06/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2025;2;1646;-10;198,52;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004129480422 del 27/04/2021 ALTRE PARTITE - Indennizzo dal Distributore per Del. 463/16;17/06/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2025;3;1646;-10;198,52;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004137634389 del 09/06/2021 STRAORDINARIA GENNAIO 21;17/06/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2025;4;1646;-5,67;198,52;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004140268551 del 11/06/2021 CONGUAGLIO CONSIP 16;17/06/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2025;5;1646;-3,94;198,52;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004140268582 del 11/06/2021 CONGUAGLIO CONSIP 16;17/06/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2025;6;1646;-3,88;198,52;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004140268581 del 11/06/2021 CONGUAGLIO CONSIP 16;17/06/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2025;7;1646;-2,98;198,52;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004140268592 del 11/06/2021 CONGUAGLIO CONSIP 16;17/06/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2025;8;1646;-2,27;198,52;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004140268563 del 11/06/2021 CONGUAGLIO CONSIP 16;17/06/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2025;9;1646;-1,93;198,52;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004140268547 del 11/06/2021 CONGUAGLIO CONSIP 16;17/06/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2025;10;1646;-1,35;198,52;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004140268579 del 11/06/2021 CONGUAGLIO CONSIP 16;17/06/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2025;11;1646;-1,09;198,52;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004140268584 del 11/06/2021 CONGUAGLIO CONSIP 16;17/06/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2025;12;1646;-1;198,52;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004140268553 del 11/06/2021 CONGUAGLIO CONSIP 16;17/06/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2025;13;1646;-0,9;198,52;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004140268572 del 11/06/2021 CONGUAGLIO CONSIP 16;17/06/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2025;14;1646;-0,88;198,52;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004140268552 del 11/06/2021 CONGUAGLIO CONSIP 16;17/06/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2025;15;1646;-0,45;198,52;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004140268585 del 11/06/2021 CONGUAGLIO CONSIP 16;17/06/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2025;16;1646;-0,39;198,52;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004140268591 del 11/06/2021 CONGUAGLIO CONSIP 16;17/06/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2025;17;1646;-0,35;198,52;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004140268569 del 11/06/2021 CONGUAGLIO CONSIP 16;17/06/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2025;18;1646;-0,34;198,52;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004140268575 del 11/06/2021 CONGUAGLIO CONSIP 16;17/06/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
2025;19;1646;-0,28;198,52;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004140268588 del 11/06/2021 CONGUAGLIO CONSIP 16;17/06/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/06/2021
